CSV-Datei erstellt am: 04.08.2022 13:01:02
WAHLDATUM;WAHLART;GEBIET;EBENE;NR;BEZEICHNUNG;A;A1;A2;A3;B;B1;C;D;E;F;D1;D2;D3;D4;D5;D6;D8;D9;D13;D17;F1;F2;F3;F4;F5;F6;F7;F8;F9;F10;F11;F12;F13;F14;F15;F16;F17;F18;F19;F20;F21;F22;F23;F24;F25;F26;F27;F28;F29
15.05.2022;Landtagswahl;Stadt Krefeld;Stimmbezirk;309.1;Briefwahlbezirk 30 (4,6);0;0;0;0;561;561;7;554;6;555;167;176;41;22;97;9;33;8;1;0;187;161;35;17;94;9;4;16;5;0;0;0;1;0;0;0;0;8;0;0;1;0;0;0;1;1;10;2;3
15.05.2022;Landtagswahl;Stadt Krefeld;Stimmbezirk;319.0;Briefwahlbezirk 31 (1,4,6);0;0;0;0;461;461;3;458;3;458;118;182;29;30;64;15;9;11;---;0;114;173;28;31;67;16;0;6;7;2;0;0;0;2;0;0;0;2;0;0;0;3;2;0;0;0;5;0;0
15.05.2022;Landtagswahl;Stadt Krefeld;Stimmbezirk;319.1;Briefwahlbezirk 31 (2,3);0;0;0;0;445;445;7;438;4;441;133;152;37;22;69;6;13;6;---;0;138;152;37;21;51;4;2;7;5;0;0;2;0;1;0;1;1;5;0;0;0;3;0;0;0;0;9;0;2
15.05.2022;Landtagswahl;Stadt Krefeld;Stimmbezirk;329.0;Briefwahlbezirk 32;0;0;0;0;635;635;7;628;6;629;210;172;57;32;127;4;13;11;0;2;228;153;44;28;133;3;2;6;5;0;0;2;0;0;2;0;0;3;1;0;2;1;1;1;3;0;7;1;3
15.05.2022;Landtagswahl;Stadt Krefeld;Stimmbezirk;329.1;Briefwahlbezirk 32 (4,5);0;0;0;0;596;596;3;593;0;596;165;220;48;37;93;6;12;12;0;0;172;188;50;30;108;7;1;4;5;0;0;1;0;0;1;0;0;5;0;0;0;0;1;0;2;0;15;0;6
15.05.2022;Landtagswahl;Stadt Krefeld;Stimmbezirk;349.0;Briefwahlbezirk 34;0;0;0;0;892;892;2;890;2;890;279;313;54;42;145;16;20;20;1;0;312;290;43;38;133;9;5;11;11;0;1;2;1;1;2;0;0;7;0;0;0;2;0;1;1;0;9;7;4
15.05.2022;Landtagswahl;Stadt Krefeld;Stimmbezirk;359.0;Briefwahlbezirk 35;0;0;0;0;656;656;6;650;5;651;201;220;43;27;102;20;21;15;---;1;215;202;37;27;95;13;1;9;10;3;0;1;0;2;2;0;8;0;1;1;1;1;0;2;1;1;14;0;4
15.05.2022;Landtagswahl;Stadt Krefeld;Stimmbezirk;359.1;Briefwahlbezirk 35 (1,2,7);0;0;0;0;954;954;5;949;0;954;290;364;53;47;134;21;21;18;---;1;299;335;50;48;138;16;1;13;12;0;0;4;0;0;0;0;0;5;0;1;2;4;0;0;1;1;19;4;1
15.05.2022;Landtagswahl;Stadt Krefeld;Stimmbezirk;369.0;Briefwahlbezirk 36;0;0;0;0;915;915;10;905;6;909;320;220;55;33;105;27;70;54;21;0;350;249;67;32;153;11;0;5;8;1;3;0;0;0;2;1;0;13;0;0;1;1;0;1;1;1;7;0;2
15.05.2022;Landtagswahl;Stadt Krefeld;Stimmbezirk;369.1;Briefwahlbezirk 36 (4,5,6);0;0;0;0;721;721;12;709;9;712;224;275;43;34;89;13;16;15;0;0;224;258;43;29;100;12;3;10;11;0;3;0;0;0;0;1;3;1;1;0;0;0;0;0;2;2;7;0;2
15.05.2022;Landtagswahl;Stadt Krefeld;Stimmbezirk;379.0;Briefwahlbezirk 37 (37.1,37.4,37.5);0;0;0;0;847;847;3;844;1;846;316;245;64;30;142;14;19;14;---;0;340;217;44;33;149;7;1;10;9;0;1;1;0;0;1;2;0;6;1;2;0;2;0;3;0;2;11;0;4
15.05.2022;Landtagswahl;Stadt Krefeld;Stimmbezirk;379.1;Briefwahlbezirk 37 (37.2,37.7,37.8);0;0;0;0;692;692;8;684;5;687;222;200;63;28;120;21;11;16;---;3;229;196;58;30;115;16;3;4;11;1;0;0;0;0;0;0;1;3;2;1;0;2;0;2;0;1;8;0;4
15.05.2022;Landtagswahl;Stadt Krefeld;Stimmbezirk;389.0;Briefwahlbezirk 38 (38.1,38.2,38.5);0;0;0;0;983;983;11;972;6;977;410;234;73;33;169;28;14;11;---;0;434;203;75;28;180;15;4;10;6;1;2;1;0;0;0;0;0;4;1;1;0;0;0;0;0;0;8;1;3
15.05.2022;Landtagswahl;Stadt Krefeld;Stimmbezirk;389.1;Briefwahlbezirk 38 (38.3,38.4);0;0;0;0;837;837;9;828;3;834;310;239;50;14;195;9;9;2;---;0;325;214;48;11;186;7;1;3;5;0;0;0;0;0;2;0;0;16;0;0;0;3;0;0;0;0;3;2;8
15.05.2022;Landtagswahl;Stadt Krefeld;Stimmbezirk;399.0;Briefwahlbezirk 39 (39.1,39.2);0;0;0;0;890;890;6;884;2;888;396;221;48;29;152;17;15;6;---;0;388;202;58;27;152;15;1;6;5;0;1;2;0;0;0;0;0;10;0;1;0;1;0;0;3;1;13;0;2
15.05.2022;Landtagswahl;Stadt Krefeld;Stimmbezirk;399.1;Briefwahlbezirk 39 (39.4,39.5);0;0;0;0;944;944;1;943;2;942;353;280;57;33;180;18;11;11;---;0;344;259;68;31;183;10;4;6;8;0;1;2;1;0;2;0;1;6;0;0;0;0;0;0;1;1;9;0;5
15.05.2022;Landtagswahl;Stadt Krefeld;Stimmbezirk;419.0;Briefwahlbezirk 41 (41.1,41.2,41.6);0;0;0;0;965;965;5;960;1;964;420;239;54;36;184;13;5;9;---;0;417;221;52;34;189;10;1;5;5;0;0;1;0;1;0;0;0;15;0;0;0;1;0;0;1;0;9;0;2
15.05.2022;Landtagswahl;Stadt Krefeld;Stimmbezirk;419.1;Briefwahlbezirk 41 (41.3,41.5,41.7);0;0;0;0;934;934;2;932;1;933;349;290;44;22;181;14;17;15;---;0;357;267;65;22;164;7;3;10;7;0;2;2;0;1;0;3;0;2;1;0;1;2;0;1;1;0;12;0;3
